A,B,C,D,E,F,G
53684,2018-07-30 00:00:00,0.29409555717729136,0.06279060605588475,0.001269042998822328,4,2018-07-30 00:00:00
64552,2018-07-30 00:00:00,0.21500327640239425,0.0,0.21500327640239425,7,2018-07-30 00:00:00
79905,2019-03-28 00:00:00,0.002457355218429947,0.0,5.236288040731818e-05,13,2019-03-28 00:00:00
79905,2018-10-29 00:00:00,0.007620480990498435,0.0,0.00017093621237892193,14,2018-10-29 00:00:00
71564,2019-05-06 00:00:00,0.6912899817789193,0.0,0.02675748795118071,12,2019-05-06 00:00:00
69615,2019-05-06 00:00:00,0.004334009456925202,1.02045947449037,0.0012680899271232653,3,2019-05-06 00:00:00
71564,2019-11-02 00:00:00,0.6259938062892403,0.0,0.032176933947255904,10,2019-11-02 00:00:00
79905,2018-04-12 00:00:00,0.023481724458461653,0.0,0.001893248898667168,2,2018-04-12 00:00:00
71564,2019-10-26 00:00:00,0.6321846797311449,0.0,0.026221132836772992,3,2019-10-26 00:00:00
71564,2019-03-08 00:00:00,0.6469829679394478,0.0,0.017976782324676442,11,2019-03-08 00:00:00
71564,2019-06-30 00:00:00,0.6779575739068158,0.0,0.006791476801437392,6,2019-06-30 00:00:00
79905,2019-06-04 00:00:00,0.008769380892197762,0.0,0.000393170107383857,20,2019-06-04 00:00:00
79905,2019-05-26 00:00:00,0.008708272177375517,0.0,0.00018242913580879372,11,2019-05-26 00:00:00
71564,2019-05-26 00:00:00,0.6965189255612643,0.0,0.018695734764016318,3,2019-05-26 00:00:00
71564,2019-03-12 00:00:00,0.6835264839705204,0.0,0.016575206296643302,15,2019-03-12 00:00:00
71564,2019-10-25 00:00:00,0.6317815304024414,0.0,0.026221132836772992,2,2019-10-25 00:00:00
71564,2019-07-09 00:00:00,0.6960018000699612,0.0,0.006791476801437392,15,2019-07-09 00:00:00
79905,2019-05-29 00:00:00,0.008728623061302558,0.0,0.00018242913580879372,14,2019-05-29 00:00:00
71564,2019-05-29 00:00:00,0.6944431914637472,0.0,0.0164532131191633,6,2019-05-29 00:00:00
85383,2019-09-28 00:00:00,0.970341582501714,0.0,0.0015264844836514553,10,2019-09-28 00:00:00
68328,2019-03-08 00:00:00,-0.00014767005031357186,0.0,0.004106617762137106,1,2019-03-08 00:00:00
83815,2019-07-28 00:00:00,0.4301790027192777,0.0,3.554396807092048e-05,6,2019-07-28 00:00:00
71564,2019-07-28 00:00:00,0.6920181846200442,0.0,0.026680064891392158,34,2019-07-28 00:00:00
69615,2019-05-05 00:00:00,0.004331654809198107,1.02045947449037,0.0012680899271232653,2,2019-05-05 00:00:00
71564,2019-05-05 00:00:00,0.6907268285308557,0.0,0.02675748795118071,11,2019-05-05 00:00:00
71051,2018-07-08 00:00:00,0.02604604795935109,0.0,0.006736310768974007,3,2018-07-08 00:00:00
79905,2019-09-28 00:00:00,0.00971443557637995,0.0,0.00019515544614333468,12,2019-09-28 00:00:00
71564,2019-09-28 00:00:00,0.6863826716634874,0.0,0.027662009056632183,5,2019-09-28 00:00:00
71564,2019-11-30 00:00:00,0.6021463265505029,0.0,0.032713064809499134,38,2019-11-30 00:00:00
71051,2018-07-10 00:00:00,0.02696183773606794,0.0,0.006736310768974007,5,2018-07-10 00:00:00
79905,2018-04-13 00:00:00,0.023507569520418586,0.0,0.001894482285571837,3,2018-04-13 00:00:00
85383,2019-10-30 00:00:00,0.9767029436516688,0.0,0.17940907584662907,2,2019-10-30 00:00:00
71564,2019-10-30 00:00:00,0.6266917911512008,0.0,0.026221132836772992,7,2019-10-30 00:00:00
79905,2019-12-27 00:00:00,0.009373796538526774,0.0,0.00014565178083320412,11,2019-12-27 00:00:00
71564,2019-12-27 00:00:00,0.5340474475090867,0.0,0.024557854532785497,4,2019-12-27 00:00:00
79905,2019-03-27 00:00:00,0.0024555612011140644,0.0,5.236288040731818e-05,12,2019-03-27 00:00:00
45001,2018-11-05 00:00:00,0.07896490554546946,0.0,0.006760025435368328,4,2018-11-05 00:00:00
79905,2018-11-05 00:00:00,0.007657370471556267,0.0,0.0003514031417484693,21,2018-11-05 00:00:00
79905,2019-12-25 00:00:00,0.009364041569371664,0.0,0.00014565178083320412,9,2019-12-25 00:00:00
71564,2019-12-25 00:00:00,0.5484776818524281,0.0,0.024557854532785497,2,2019-12-25 00:00:00
71564,2019-03-07 00:00:00,0.6644066323004213,0.0,0.017976782324676442,10,2019-03-07 00:00:00
79905,2018-08-08 00:00:00,0.010749527504602986,0.0,8.230054436610609e-05,2,2018-08-08 00:00:00
79905,2019-05-25 00:00:00,0.008701488549399837,0.0,0.00018242913580879372,10,2019-05-25 00:00:00
71564,2019-05-25 00:00:00,0.6970908807067839,0.0,0.018695734764016318,2,2019-05-25 00:00:00
45001,2019-03-03 00:00:00,0.08051140453480123,0.0,0.007882968149028481,2,2019-03-03 00:00:00
71564,2019-09-02 00:00:00,0.7472049604086436,0.0,0.006673127721630274,2,2019-09-02 00:00:00
83815,2019-07-29 00:00:00,0.43018006791705904,0.0,3.554396807092048e-05,7,2019-07-29 00:00:00
71564,2019-05-09 00:00:00,0.696418124213328,0.0,0.021571656647458085,15,2019-05-09 00:00:00
68328,2019-05-09 00:00:00,0.03720236889033041,0.0,0.00017985023591721277,3,2019-05-09 00:00:00
71564,2019-08-04 00:00:00,0.6659758928844483,0.0,0.0333998931262765,41,2019-08-04 00:00:00
79905,2018-10-30 00:00:00,0.007620480990498435,0.0,0.00017093621237892193,15,2018-10-30 00:00:00
45001,2019-09-02 00:00:00,0.08541826614590414,0.0,0.008539017856230234,4,2019-09-02 00:00:00
71564,2019-07-29 00:00:00,0.6925645189557715,0.0,0.026680064891392158,35,2019-07-29 00:00:00
71564,2019-04-28 00:00:00,0.6919591502377435,0.0,0.02675748795118071,4,2019-04-28 00:00:00
79905,2019-10-02 00:00:00,0.009738710873185485,0.0,0.0003772482037054005,16,2019-10-02 00:00:00
45001,2019-03-31 00:00:00,0.08277657564826726,0.0,0.00808843919473814,2,2019-03-31 00:00:00
79905,2018-09-10 00:00:00,0.008994530065341006,0.0,0.00037113733222317595,5,2018-09-10 00:00:00
71564,2019-04-03 00:00:00,0.6912470374894204,0.0,0.007497478678278245,3,2019-04-03 00:00:00
79905,2019-04-03 00:00:00,0.0024676147549551487,0.0,0.0001056788325136989,19,2019-04-03 00:00:00
71564,2019-11-24 00:00:00,0.6166908173716498,0.0,0.032713064809499134,32,2019-11-24 00:00:00
71564,2019-04-29 00:00:00,0.6925222474227659,0.0,0.02675748795118071,5,2019-04-29 00:00:00
45001,2019-03-30 00:00:00,0.0827485441277066,0.0,0.00808843919473814,1,2019-03-30 00:00:00
79905,2019-03-30 00:00:00,0.0024607750639383482,0.0,5.236288040731818e-05,15,2019-03-30 00:00:00
71564,2019-10-02 00:00:00,0.6853889542596119,0.0,0.043102779716185466,9,2019-10-02 00:00:00
79905,2019-03-31 00:00:00,0.002462513018213109,0.0,5.236288040731818e-05,16,2019-03-31 00:00:00
79905,2018-04-14 00:00:00,0.02352175346982228,0.0,0.0018956596094353852,4,2018-04-14 00:00:00
71564,2019-12-05 00:00:00,0.5998773992132819,0.0,0.03803058819681576,43,2019-12-05 00:00:00
71564,2019-03-04 00:00:00,0.6655235762686814,0.0,0.018327568772972574,7,2019-03-04 00:00:00
79905,2019-03-25 00:00:00,0.0024521974186467854,0.0,5.236288040731818e-05,10,2019-03-25 00:00:00
79905,2019-02-25 00:00:00,0.0026844665980124372,0.0,8.639314636796287e-05,10,2019-02-25 00:00:00
71564,2019-11-28 00:00:00,0.6055188548521976,0.0,0.032713064809499134,36,2019-11-28 00:00:00
68328,2019-11-07 00:00:00,0.027199376841299,0.0,0.003530401825492121,3,2019-11-07 00:00:00
71564,2019-03-03 00:00:00,0.6649872772173148,0.0,0.018327568772972574,6,2019-03-03 00:00:00
71564,2019-07-06 00:00:00,0.6662600764398923,0.0,0.006791476801437392,12,2019-07-06 00:00:00
71564,2019-11-07 00:00:00,0.6269431778275888,0.0,0.032176933947255904,15,2019-11-07 00:00:00
71564,2019-11-27 00:00:00,0.6065249621881609,0.0,0.032713064809499134,35,2019-11-27 00:00:00
79905,2019-03-29 00:00:00,0.002459037109663587,0.0,5.236288040731818e-05,14,2019-03-29 00:00:00
71564,2019-10-27 00:00:00,0.6309618887412477,0.0,0.026221132836772992,4,2019-10-27 00:00:00
45001,2019-03-04 00:00:00,0.08142523210507882,0.0,0.007882968149028481,3,2019-03-04 00:00:00
71564,2019-11-03 00:00:00,0.6254045837270551,0.0,0.032176933947255904,11,2019-11-03 00:00:00
71564,2019-08-08 00:00:00,0.6323594842933612,0.0,0.0067198282348843365,8,2019-08-08 00:00:00
71564,2019-12-01 00:00:00,0.6025070361570777,0.0,0.03803058819681576,39,2019-12-01 00:00:00
71564,2019-07-08 00:00:00,0.6675997588705275,0.0,0.006791476801437392,14,2019-07-08 00:00:00
71564,2019-05-27 00:00:00,0.6970788271529429,0.0,0.018695734764016318,4,2019-05-27 00:00:00
79905,2019-05-27 00:00:00,0.008715055805351198,0.0,0.00018242913580879372,12,2019-05-27 00:00:00
79905,2018-09-11 00:00:00,0.009001257630275566,0.0,0.0003714176474287826,6,2018-09-11 00:00:00
71564,2019-11-25 00:00:00,0.605966350046428,0.0,0.032713064809499134,33,2019-11-25 00:00:00
79905,2018-09-13 00:00:00,0.009014656697103562,0.0,0.0003719782778399958,8,2018-09-13 00:00:00
71564,2019-11-29 00:00:00,0.6055792347474852,0.0,0.032713064809499134,37,2019-11-29 00:00:00
15301,2019-02-09 00:00:00,0.07371073339461992,0.0,0.00557171321576071,1,2019-02-09 00:00:00
71564,2019-07-10 00:00:00,0.6951988651950215,0.0,0.006791476801437392,16,2019-07-10 00:00:00
79905,2018-11-09 00:00:00,0.00769420388957298,0.0,0.0003514031417484693,25,2018-11-09 00:00:00
71051,2018-07-13 00:00:00,0.028158559411843764,0.0,0.006736310768974007,8,2018-07-13 00:00:00
79905,2019-09-29 00:00:00,0.009720602510903294,0.0,0.00019515544614333468,13,2019-09-29 00:00:00
85383,2019-09-29 00:00:00,0.9709175181231536,0.0,0.0015264844836514553,11,2019-09-29 00:00:00
71564,2019-09-29 00:00:00,0.6841486155378438,0.0,0.027662009056632183,6,2019-09-29 00:00:00
15301,2019-04-09 00:00:00,0.06063997173542957,0.0,0.004720956566744592,1,2019-04-09 00:00:00
71564,2019-08-07 00:00:00,0.6587694374526307,0.0,0.0333998931262765,44,2019-08-07 00:00:00
71051,2018-07-12 00:00:00,0.02799782667294892,0.0,0.006736310768974007,7,2018-07-12 00:00:00
71564,2019-12-28 00:00:00,0.5333976768624905,0.0,0.024557854532785497,5,2019-12-28 00:00:00
71564,2019-11-06 00:00:00,0.6265628461566217,0.0,0.032176933947255904,14,2019-11-06 00:00:00
68328,2019-11-06 00:00:00,0.029696368629801725,0.0,0.003530401825492121,2,2019-11-06 00:00:00
68328,2019-06-13 00:00:00,0.027504135532834532,0.0,0.0040490410189055045,1,2019-06-13 00:00:00
71564,2019-08-05 00:00:00,0.6665014278319196,0.0,0.0333998931262765,42,2019-08-05 00:00:00
79905,2019-12-28 00:00:00,0.009378674023104331,0.0,0.00014565178083320412,12,2019-12-28 00:00:00
71564,2019-10-28 00:00:00,0.6313641410612932,0.0,0.026221132836772992,5,2019-10-28 00:00:00
71564,2019-12-02 00:00:00,0.6023718121018931,0.0,0.03803058819681576,40,2019-12-02 00:00:00
79905,2019-06-13 00:00:00,0.00883054567006113,0.0,0.000393170107383857,29,2019-06-13 00:00:00
85383,2019-12-07 00:00:00,0.8353648774545038,0.0,0.005208368646253398,1,2019-12-07 00:00:00
71564,2019-12-07 00:00:00,0.5982548787401897,0.0,0.03803058819681576,45,2019-12-07 00:00:00
79905,2018-04-15 00:00:00,0.02352982654774375,0.0,0.0018967808702578114,5,2018-04-15 00:00:00
79905,2019-06-06 00:00:00,0.008782948148149122,0.0,0.000393170107383857,22,2019-06-06 00:00:00
71051,2018-07-09 00:00:00,0.026173198936614253,0.0,0.006736310768974007,4,2018-07-09 00:00:00
71564,2019-06-02 00:00:00,0.6739229971525196,0.0,0.0018995279592727567,2,2019-06-02 00:00:00
79905,2019-06-02 00:00:00,0.0087558136362464,0.0,0.000393170107383857,18,2019-06-02 00:00:00
71564,2019-12-29 00:00:00,0.5329731675151198,0.0,0.024557854532785497,6,2019-12-29 00:00:00
79905,2019-12-29 00:00:00,0.009383551507681885,0.0,0.00014565178083320412,13,2019-12-29 00:00:00
71564,2019-07-07 00:00:00,0.6670808393619084,0.0,0.006791476801437392,13,2019-07-07 00:00:00
71564,2019-10-06 00:00:00,0.6798937110319407,0.0,0.035908882405579184,13,2019-10-06 00:00:00
71564,2019-10-05 00:00:00,0.6801466674734802,0.0,0.03658646032057153,12,2019-10-05 00:00:00
85383,2019-09-30 00:00:00,0.9714932855554697,0.0,0.0015264844836514553,12,2019-09-30 00:00:00
79905,2019-09-30 00:00:00,0.009726601256303277,0.0,0.00019515544614333468,14,2019-09-30 00:00:00
71564,2019-09-30 00:00:00,0.6846305334393226,0.0,0.027662009056632183,7,2019-09-30 00:00:00
68328,2019-11-08 00:00:00,0.027289189833175364,0.0,0.003530401825492121,4,2019-11-08 00:00:00
71564,2019-11-08 00:00:00,0.6253156677438367,0.0,0.032176933947255904,16,2019-11-08 00:00:00
71564,2019-03-09 00:00:00,0.6864493866824218,0.0,0.017976782324676442,12,2019-03-09 00:00:00
71564,2019-11-04 00:00:00,0.6258021267516465,0.0,0.032176933947255904,12,2019-11-04 00:00:00
68328,2019-03-10 00:00:00,0.00013528011822575885,0.0,0.004106617762137106,3,2019-03-10 00:00:00
71564,2019-12-04 00:00:00,0.6029553162338839,0.0,0.03803058819681576,42,2019-12-04 00:00:00
85383,2019-09-10 00:00:00,0.961288802936648,0.0,0.0010091347401838624,1,2019-09-10 00:00:00
68328,2019-03-09 00:00:00,0.00010780922807630927,0.0,0.004106617762137106,2,2019-03-09 00:00:00
71564,2019-05-08 00:00:00,0.6950232757502295,0.0,0.021571656647458085,14,2019-05-08 00:00:00
79905,2018-04-16 00:00:00,0.023538011751747464,0.0,0.0018979581941213593,6,2018-04-16 00:00:00
71564,2019-03-10 00:00:00,0.6868929574637738,0.0,0.016575206296643302,13,2019-03-10 00:00:00
71564,2019-03-14 00:00:00,0.6831523192340766,0.0,0.015173630268610159,17,2019-03-14 00:00:00
71051,2018-07-11 00:00:00,0.027699795546347952,0.0,0.006736310768974007,6,2018-07-11 00:00:00
68328,2019-05-08 00:00:00,0.032869032189898666,0.0,0.00017985023591721277,2,2019-05-08 00:00:00
79905,2019-06-05 00:00:00,0.008776164520173444,0.0,0.000393170107383857,21,2019-06-05 00:00:00
85383,2019-10-09 00:00:00,0.9803544416459828,0.0,0.0023072744573481587,1,2019-10-09 00:00:00
79905,2019-06-11 00:00:00,0.008816978414109769,0.0,0.000393170107383857,27,2019-06-11 00:00:00
69615,2019-06-11 00:00:00,0.00035768220235405784,1.3041384625642778,0.0003593080305465762,1,2019-06-11 00:00:00
71564,2019-12-06 00:00:00,0.5978979253573701,0.0,0.03803058819681576,44,2019-12-06 00:00:00
85383,2019-12-10 00:00:00,0.8371208279654648,0.0,0.005208368646253398,4,2019-12-10 00:00:00
71564,2019-12-10 00:00:00,0.5993919493402123,0.0,0.03803058819681576,48,2019-12-10 00:00:00
71564,2019-12-30 00:00:00,0.5235587813348213,0.0,0.011929710583248009,7,2019-12-30 00:00:00
79905,2019-12-30 00:00:00,0.00938842899225944,0.0,0.00014565178083320412,14,2019-12-30 00:00:00
71564,2019-05-14 00:00:00,0.6973671033103888,0.0,0.021571656647458085,20,2019-05-14 00:00:00
71564,2019-03-15 00:00:00,0.6835750345641315,0.0,0.015173630268610159,18,2019-03-15 00:00:00
71564,2019-10-09 00:00:00,0.6800233287830132,0.0,0.03471053490161085,16,2019-10-09 00:00:00
71564,2019-03-06 00:00:00,0.664061844597525,0.0,0.017976782324676442,9,2019-03-06 00:00:00
85383,2019-12-08 00:00:00,0.835914407383575,0.0,0.005208368646253398,2,2019-12-08 00:00:00
68328,2019-06-15 00:00:00,0.027662177245755544,0.0,0.0040490410189055045,3,2019-06-15 00:00:00
79905,2018-09-12 00:00:00,0.009007985195210124,0.0,0.000371641899593268,7,2018-09-12 00:00:00
71564,2019-12-08 00:00:00,0.5986118881860503,0.0,0.03803058819681576,46,2019-12-08 00:00:00
79905,2019-06-12 00:00:00,0.008823762042085449,0.0,0.000393170107383857,28,2019-06-12 00:00:00
71051,2018-07-16 00:00:00,0.029887431473943207,0.0,0.006736310768974007,11,2018-07-16 00:00:00
68328,2019-03-11 00:00:00,0.00016263888229296582,0.0,0.004106617762137106,4,2019-03-11 00:00:00
71564,2019-03-11 00:00:00,0.6874445056623254,0.0,0.016575206296643302,14,2019-03-11 00:00:00
71564,2019-10-07 00:00:00,0.6803183325053936,0.0,0.035908882405579184,14,2019-10-07 00:00:00
85383,2019-12-09 00:00:00,0.8364077621454428,0.0,0.005208368646253398,3,2019-12-09 00:00:00
71564,2019-12-09 00:00:00,0.5994760999649354,0.0,0.03803058819681576,47,2019-12-09 00:00:00
71564,2019-05-10 00:00:00,0.6945663619650907,0.0,0.021571656647458085,16,2019-05-10 00:00:00
68328,2019-05-10 00:00:00,0.03720763881619582,0.0,0.00017985023591721277,4,2019-05-10 00:00:00
68328,2019-10-15 00:00:00,0.02909968968314745,0.0,0.0025674630311922305,1,2019-10-15 00:00:00
68328,2019-06-16 00:00:00,0.027677426392940543,0.0,0.0040490410189055045,4,2019-06-16 00:00:00
71564,2019-03-13 00:00:00,0.6835861911093146,0.0,0.016575206296643302,16,2019-03-13 00:00:00
79905,2019-06-03 00:00:00,0.00876259726422208,0.0,0.000393170107383857,19,2019-06-03 00:00:00
71564,2019-06-03 00:00:00,0.6744553157279666,0.0,0.0018995279592727567,3,2019-06-03 00:00:00
71051,2018-07-15 00:00:00,0.028956448613082462,0.0,0.006736310768974007,10,2018-07-15 00:00:00
71564,2019-11-09 00:00:00,0.6243159515945612,0.0,0.032176933947255904,17,2019-11-09 00:00:00
85383,2019-11-09 00:00:00,0.8040480626841313,0.0,0.0023148990309406585,1,2019-11-09 00:00:00
68328,2019-11-09 00:00:00,0.02729972968490617,0.0,0.003530401825492121,5,2019-11-09 00:00:00
85383,2019-09-11 00:00:00,0.96189635811328,0.0,0.0010091347401838624,2,2019-09-11 00:00:00
71564,2019-07-12 00:00:00,0.6973461357330094,0.0,0.006791476801437392,18,2019-07-12 00:00:00
15301,2019-04-10 00:00:00,0.06295873911620761,0.0,0.004720956566744592,2,2019-04-10 00:00:00
68328,2019-07-13 00:00:00,0.019552658347555783,0.0,0.0001865217378106505,1,2019-07-13 00:00:00
71564,2019-07-13 00:00:00,0.6982395563563188,0.0,0.006791476801437392,19,2019-07-13 00:00:00
15301,2019-02-10 00:00:00,0.07412980462700185,0.0,0.00557171321576071,2,2019-02-10 00:00:00
71051,2018-07-14 00:00:00,0.02873679361796912,0.0,0.006736310768974007,9,2018-07-14 00:00:00
68328,2019-06-14 00:00:00,0.027646647783364942,0.0,0.0040490410189055045,2,2019-06-14 00:00:00
15301,2019-02-11 00:00:00,0.07426435592569303,0.0,0.00557171321576071,3,2019-02-11 00:00:00
68328,2019-04-13 00:00:00,0.03583521556954576,0.0,0.0025980173886033533,1,2019-04-13 00:00:00
71564,2019-07-11 00:00:00,0.696933792065562,0.0,0.006791476801437392,17,2019-07-11 00:00:00
71564,2019-05-11 00:00:00,0.6975406184226592,0.0,0.021571656647458085,17,2019-05-11 00:00:00
69615,2019-05-11 00:00:00,0.003437393240271841,0.8578766552385255,0.0003593080305465762,1,2019-05-11 00:00:00
68328,2019-05-11 00:00:00,0.03721290874206122,0.0,0.00017985023591721277,5,2019-05-11 00:00:00
68328,2019-07-14 00:00:00,0.01955484480615952,0.0,0.0001865217378106505,2,2019-07-14 00:00:00
71564,2019-07-14 00:00:00,0.6982987028647019,0.0,0.006791476801437392,20,2019-07-14 00:00:00
71564,2019-05-12 00:00:00,0.6980035870162392,0.0,0.021571656647458085,18,2019-05-12 00:00:00
79905,2019-06-07 00:00:00,0.008789843902207045,0.0,0.000393170107383857,23,2019-06-07 00:00:00
68328,2019-06-17 00:00:00,0.027692731603166664,0.0,0.0040490410189055045,5,2019-06-17 00:00:00
15301,2019-04-11 00:00:00,0.06300033789271964,0.0,0.004720956566744592,3,2019-04-11 00:00:00
69615,2019-05-12 00:00:00,0.0034401963923279075,0.8578766552385255,0.0003597004718344255,2,2019-05-12 00:00:00
68328,2019-05-12 00:00:00,0.03721806654184438,0.0,0.00017985023591721277,6,2019-05-12 00:00:00
15301,2019-08-09 00:00:00,0.11703770921224955,0.0,0.004381494852754965,1,2019-08-09 00:00:00
71564,2019-11-15 00:00:00,0.6202324878684072,0.0,0.032176933947255904,23,2019-11-15 00:00:00
85383,2019-12-11 00:00:00,0.8376436158239212,0.0,0.005208368646253398,5,2019-12-11 00:00:00
71564,2019-11-10 00:00:00,0.6238713156154281,0.0,0.032176933947255904,18,2019-11-10 00:00:00
68328,2019-11-10 00:00:00,0.027478570786083203,0.0,0.003530401825492121,6,2019-11-10 00:00:00
71564,2019-11-14 00:00:00,0.6204342587534029,0.0,0.032176933947255904,22,2019-11-14 00:00:00
71564,2019-11-13 00:00:00,0.6200589727561368,0.0,0.032176933947255904,21,2019-11-13 00:00:00
68328,2019-11-11 00:00:00,0.02748911063781401,0.0,0.003530401825492121,7,2019-11-11 00:00:00
15301,2019-08-10 00:00:00,0.12916582689802594,0.0,0.004381494852754965,2,2019-08-10 00:00:00
71564,2019-05-15 00:00:00,0.7001634156754383,0.0,0.021571656647458085,21,2019-05-15 00:00:00
71564,2019-11-12 00:00:00,0.6196837988849528,0.0,0.032176933947255904,20,2019-11-12 00:00:00
71564,2019-07-15 00:00:00,0.6988462705873338,0.0,0.006791476801437392,21,2019-07-15 00:00:00
68328,2019-07-15 00:00:00,0.019557087327804368,0.0,0.0001865217378106505,3,2019-07-15 00:00:00
15301,2019-08-11 00:00:00,0.12923842853627807,0.0,0.004381494852754965,3,2019-08-11 00:00:00
15301,2019-08-12 00:00:00,0.12931091804844794,0.0,0.004381494852754965,4,2019-08-12 00:00:00
15301,2019-08-13 00:00:00,0.1293836318127823,0.0,0.004381494852754965,5,2019-08-13 00:00:00
71564,2019-11-11 00:00:00,0.6193086250137689,0.0,0.032176933947255904,19,2019-11-11 00:00:00
68328,2019-04-14 00:00:00,0.03583880360417753,0.0,0.0025980173886033533,2,2019-04-14 00:00:00
15301,2019-08-14 00:00:00,0.12945606526191106,0.0,0.004381494852754965,6,2019-08-14 00:00:00
71564,2019-05-13 00:00:00,0.6985757103508823,0.0,0.021571656647458085,19,2019-05-13 00:00:00
69615,2019-05-13 00:00:00,0.003442663166137246,0.8578766552385255,0.0003597004718344255,3,2019-05-13 00:00:00
15301,2019-08-15 00:00:00,0.130845083168733,0.0,0.004381494852754965,7,2019-08-15 00:00:00
68328,2019-04-15 00:00:00,0.03584244770185042,0.0,0.0025980173886033533,3,2019-04-15 00:00:00
71564,2019-07-16 00:00:00,0.6991769864669085,0.0,0.006791476801437392,22,2019-07-16 00:00:00
68328,2019-07-16 00:00:00,0.019559329849449227,0.0,0.0001865217378106505,4,2019-07-16 00:00:00
