﻿Campaign_id,Campaing,Category,Country,Language
10819908157,GER_DE_00_P_FoodGroceries_TPGNF0_y2020m08w33_oo_S_A#384,Food&Groceries,GER,DE
10819908160,GER_DE_00_P_SportsFitness_TPGNF0_y2020m08w33_oo_S_A#384,Sports&Fitness,GER,DE
10819910806,GER_DE_00_P_Vehicles_TPGNE0_y2020m08w33_oo_S_A#383,Vehicles,GER,DE
10819910809,GER_DE_00_P_FamilyCommunity_TPGNE0_y2020m08w33_oo_S_A#383,Family&Community,GER,DE
10819910812,GER_DE_00_P_RealEstate_TPGNE0_y2020m08w33_oo_S_A#383,RealEstate,GER,DE
10819910815,GER_DE_00_P_BusinessIndustrial_TPGNE0_y2020m08w33_oo_S_A#383,Business&Industrial,GER,DE
10819910818,GER_DE_00_P_BeautyPersonalCare_TPGNE0_y2020m08w33_oo_S_A#383,Beauty&PersonalCare,GER,DE
10819910821,GER_DE_00_P_OccasionsGifts_TPGNE0_y2020m08w33_oo_S_A#383,Occasions&Gifts,GER,DE
10819910824,GER_DE_00_P_InternetTelecom_TPGNE0_y2020m08w33_oo_S_A#383,Internet&Telecom,GER,DE
10819910827,GER_DE_00_P_HomeGarden_TPGNE0_y2020m08w33_oo_S_A#383,Home&Garden,GER,DE
10819910830,GER_DE_00_P_FoodGroceries_TPGNE0_y2020m08w33_oo_S_A#383,Food&Groceries,GER,DE
10819910833,GER_DE_00_P_Health_TPGNE0_y2020m08w33_oo_S_A#383,Health,GER,DE
10819910836,GER_DE_00_P_Finance_TPGNE0_y2020m08w33_oo_S_A#383,Finance,GER,DE
10819910839,GER_DE_00_P_ArtsEntertainment_TPGNE0_y2020m08w33_oo_S_A#383,Arts&Entertainment,GER,DE
10819910842,GER_DE_00_P_SportsFitness_TPGNE0_y2020m08w33_oo_S_A#383,Sports&Fitness,GER,DE
10819910845,GER_DE_00_P_HobbiesLeisure_TPGNE0_y2020m08w33_oo_S_A#383,Hobbies&Leisure,GER,DE
10819910848,GER_DE_00_P_JobsEducation_TPGNE0_y2020m08w33_oo_S_A#383,Jobs&Education,GER,DE
10819910851,GER_DE_00_P_TravelTourism_TPGNE0_y2020m08w33_oo_S_A#383,Travel&Tourism,GER,DE
10819910854,GER_DE_00_P_LawGovernment_TPGNE0_y2020m08w33_oo_S_A#383,Law&Government,GER,DE
10819910857,GER_DE_00_P_Computers_TPGNE0_y2020m08w33_oo_S_A#383,Computers,GER,DE
10819910860,GER_DE_00_P_DiningNightlife_TPGNE0_y2020m08w33_oo_S_A#383,Dining&Nightlife,GER,DE
10819910863,GER_DE_00_P_Apparel_TPGNE0_y2020m08w33_oo_S_A#383,Apparel,GER,DE
10819910866,GER_DE_00_P_NewsMediaPublications_TPGNE0_y2020m08w33_oo_S_A#383,News-Media&Publications,GER,DE
10819910869,GER_DE_00_P_RetailersGeneralMerchandise_TPGNE0_y2020m08w33_oo_S_A#383,Retailers&GeneralMerchandise,GER,DE
10820540352,GER_DE_00_P_Vehicles_TPGNF0_y2020m08w33_oo_S_A#384,Vehicles,GER,DE
10820540355,GER_DE_00_P_FamilyCommunity_TPGNF0_y2020m08w33_oo_S_A#384,Family&Community,GER,DE
12001702472,USA_EN_00_P_SportsFitness_TPGNF0_y2021m01w01_oo_S_A#818,Sports&Fitness,USA,EN
12001702475,USA_EN_00_P_Vehicles_TPGNF0_y2021m01w01_oo_S_A#818,Vehicles,USA,EN
12001702478,USA_EN_00_P_HobbiesLeisure_TPGNF0_y2021m01w01_oo_S_A#818,Hobbies&Leisure,USA,EN
12558641710,USA_EN_00_P_Vehicles_TPGNF0_y2021m03w11_oo_S_A#567,Vehicles,USA,EN
12558641713,USA_EN_00_P_FamilyCommunity_TPGNF0_y2021m03w11_oo_S_A#567,Family&Community,USA,EN
12558641716,USA_EN_00_P_RealEstate_TPGNF0_y2021m03w11_oo_S_A#567,RealEstate,USA,EN
12558641719,USA_EN_00_P_BusinessIndustrial_TPGNF0_y2021m03w11_oo_S_A#567,Business&Industrial,USA,EN
12558641722,USA_EN_00_P_BeautyPersonalCare_TPGNF0_y2021m03w11_oo_S_A#567,Beauty&PersonalCare,USA,EN
12558641725,USA_EN_00_P_OccasionsGifts_TPGNF0_y2021m03w11_oo_S_A#567,Occasions&Gifts,USA,EN
12558641728,USA_EN_00_P_InternetTelecom_TPGNF0_y2021m03w11_oo_S_A#567,Internet&Telecom,USA,EN
12558641731,USA_EN_00_P_HomeGarden_TPGNF0_y2021m03w11_oo_S_A#567,Home&Garden,USA,EN
12558641734,USA_EN_00_P_FoodGroceries_TPGNF0_y2021m03w11_oo_S_A#567,Food&Groceries,USA,EN
12558641737,USA_EN_00_P_Health_TPGNF0_y2021m03w11_oo_S_A#567,Health,USA,EN
12558641740,USA_EN_00_P_Finance_TPGNF0_y2021m03w11_oo_S_A#567,Finance,USA,EN
12558641743,USA_EN_00_P_ArtsEntertainment_TPGNF0_y2021m03w11_oo_S_A#567,Arts&Entertainment,USA,EN
12558641746,USA_EN_00_P_SportsFitness_TPGNF0_y2021m03w11_oo_S_A#567,Sports&Fitness,USA,EN
12558641749,USA_EN_00_P_HobbiesLeisure_TPGNF0_y2021m03w11_oo_S_A#567,Hobbies&Leisure,USA,EN
12558641752,USA_EN_00_P_JobsEducation_TPGNF0_y2021m03w11_oo_S_A#567,Jobs&Education,USA,EN
12558641755,USA_EN_00_P_TravelTourism_TPGNF0_y2021m03w11_oo_S_A#567,Travel&Tourism,USA,EN
12558641758,USA_EN_00_P_LawGovernment_TPGNF0_y2021m03w11_oo_S_A#567,Law&Government,USA,EN
12558641881,USA_EN_00_P_ComputersConsumerElectronics_TPGNF0_y2021m03w11_oo_S_A#567,Computers&ConsumerElectronics,USA,EN
12558641884,USA_EN_00_P_DiningNightlife_TPGNF0_y2021m03w11_oo_S_A#567,Dining&Nightlife,USA,EN
12558641887,USA_EN_00_P_Apparel_TPGNF0_y2021m03w11_oo_S_A#567,Apparel,USA,EN
12558641890,USA_EN_00_P_NewsMediaPublications_TPGNF0_y2021m03w11_oo_S_A#567,News-Media&Publications,USA,EN
12558641893,USA_EN_00_P_RetailersGeneralMerchandise_TPGNF0_y2021m03w11_oo_S_A#567,Retailers&GeneralMerchandise,USA,EN
15561926124,USA_EN_00_P_NewsMediaPublications_TPGNF0_y2021m12w50_oo_S_A#5,News-Media&Publications,USA,EN
15561926127,USA_EN_00_P_FoodGroceries_TPGNF0_y2021m12w50_oo_S_A#5,Food&Groceries,USA,EN
15561926130,USA_EN_00_P_LawGovernment_TPGNF0_y2021m12w50_oo_S_A#5,Law&Government,USA,EN
15561926133,USA_EN_00_P_JobsEducation_TPGNF0_y2021m12w50_oo_S_A#5,Jobs&Education,USA,EN
15561926136,USA_EN_00_P_Finance_TPGNF0_y2021m12w50_oo_S_A#5,Finance,USA,EN
15561926139,USA_EN_00_P_ComputersConsumerElectronics_TPGNF0_y2021m12w50_oo_S_A#5,Computers&ConsumerElectronics,USA,EN
15561926142,USA_EN_00_P_HomeGarden_TPGNF0_y2021m12w50_oo_S_A#5,Home&Garden,USA,EN
15561926145,USA_EN_00_P_Apparel_TPGNF0_y2021m12w50_oo_S_A#5,Apparel,USA,EN
15561926148,USA_EN_00_P_InternetTelecom_TPGNF0_y2021m12w50_oo_S_A#5,Internet&Telecom,USA,EN
15561926151,USA_EN_00_P_Health_TPGNF0_y2021m12w50_oo_S_A#5,Health,USA,EN
15561926154,USA_EN_00_P_BusinessIndustrial_TPGNF0_y2021m12w50_oo_S_A#5,Business&Industrial,USA,EN
15561926157,USA_EN_00_P_BeautyPersonalCare_TPGNF0_y2021m12w50_oo_S_A#5,Beauty&PersonalCare,USA,EN
15561926280,USA_EN_00_P_ArtsEntertainment_TPGNF0_y2021m12w50_oo_S_A#5,Arts&Entertainment,USA,EN
15561926283,USA_EN_00_P_OccasionsGifts_TPGNF0_y2021m12w50_oo_S_A#5,Occasions&Gifts,USA,EN
15561926286,USA_EN_00_P_SportsFitness_TPGNF0_y2021m12w50_oo_S_A#5,Sports&Fitness,USA,EN
15561926289,USA_EN_00_P_Vehicles_TPGNF0_y2021m12w50_oo_S_A#5,Vehicles,USA,EN
15561926292,USA_EN_00_P_HobbiesLeisure_TPGNF0_y2021m12w50_oo_S_A#5,Hobbies&Leisure,USA,EN
15565414243,USA_EN_00_P_FamilyCommunity_TPGNE0_y2021m12w50_oo_S_A#5,Family&Community,USA,EN
15565414246,USA_EN_00_P_TravelTourism_TPGNE0_y2021m12w50_oo_S_A#5,Travel&Tourism,USA,EN
15565414249,USA_EN_00_P_DiningNightlife_TPGNE0_y2021m12w50_oo_S_A#5,Dining&Nightlife,USA,EN
15565414252,USA_EN_00_P_RealEstate_TPGNE0_y2021m12w50_oo_S_A#5,RealEstate,USA,EN
15565414255,USA_EN_00_P_RetailersGeneralMerchandise_TPGNE0_y2021m12w50_oo_S_A#5,Retailers&GeneralMerchandise,USA,EN
15564192210,USA_EN_00_P_HobbiesLeisure_TPGNE0_y2021m12w50_oo_S_A#1335,Hobbies&Leisure,USA,EN
15567809401,USA_EN_00_P_FamilyCommunity_TPGNF0_y2021m12w50_oo_S_A#1335,Family&Community,USA,EN
15567809404,USA_EN_00_P_TravelTourism_TPGNF0_y2021m12w50_oo_S_A#1335,Travel&Tourism,USA,EN
15567809407,USA_EN_00_P_DiningNightlife_TPGNF0_y2021m12w50_oo_S_A#1335,Dining&Nightlife,USA,EN
15567809410,USA_EN_00_P_RealEstate_TPGNF0_y2021m12w50_oo_S_A#1335,RealEstate,USA,EN
15567809413,USA_EN_00_P_RetailersGeneralMerchandise_TPGNF0_y2021m12w50_oo_S_A#1335,Retailers&GeneralMerchandise,USA,EN
15567809416,USA_EN_00_P_NewsMediaPublications_TPGNF0_y2021m12w50_oo_S_A#1335,News-Media&Publications,USA,EN
15567809419,USA_EN_00_P_FoodGroceries_TPGNF0_y2021m12w50_oo_S_A#1335,Food&Groceries,USA,EN
15567809422,USA_EN_00_P_LawGovernment_TPGNF0_y2021m12w50_oo_S_A#1335,Law&Government,USA,EN
15567809425,USA_EN_00_P_JobsEducation_TPGNF0_y2021m12w50_oo_S_A#1335,Jobs&Education,USA,EN
15567809428,USA_EN_00_P_Finance_TPGNF0_y2021m12w50_oo_S_A#1335,Finance,USA,EN
15567809431,USA_EN_00_P_ComputersConsumerElectronics_TPGNF0_y2021m12w50_oo_S_A#1335,Computers&ConsumerElectronics,USA,EN
15567809434,USA_EN_00_P_HomeGarden_TPGNF0_y2021m12w50_oo_S_A#1335,Home&Garden,USA,EN
15567809437,USA_EN_00_P_Apparel_TPGNF0_y2021m12w50_oo_S_A#1335,Apparel,USA,EN
15567809440,USA_EN_00_P_InternetTelecom_TPGNF0_y2021m12w50_oo_S_A#1335,Internet&Telecom,USA,EN
15567809443,USA_EN_00_P_Health_TPGNF0_y2021m12w50_oo_S_A#1335,Health,USA,EN
15567809446,USA_EN_00_P_BusinessIndustrial_TPGNF0_y2021m12w50_oo_S_A#1335,Business&Industrial,USA,EN
15567809449,USA_EN_00_P_BeautyPersonalCare_TPGNF0_y2021m12w50_oo_S_A#1335,Beauty&PersonalCare,USA,EN
15567809452,USA_EN_00_P_ArtsEntertainment_TPGNF0_y2021m12w50_oo_S_A#1335,Arts&Entertainment,USA,EN
15567809455,USA_EN_00_P_OccasionsGifts_TPGNF0_y2021m12w50_oo_S_A#1335,Occasions&Gifts,USA,EN
15567809458,USA_EN_00_P_SportsFitness_TPGNF0_y2021m12w50_oo_S_A#1335,Sports&Fitness,USA,EN
15567809461,USA_EN_00_P_Vehicles_TPGNF0_y2021m12w50_oo_S_A#1335,Vehicles,USA,EN
15567809464,USA_EN_00_P_HobbiesLeisure_TPGNF0_y2021m12w50_oo_S_A#1335,Hobbies&Leisure,USA,EN
14193876181,USA_EN_00_P_FamilyCommunity_LTGNC0_y2021m08w31_oo_S_A#642,Family&Community,USA,EN
14193876184,USA_EN_00_P_TravelTourism_LTGNC0_y2021m08w31_oo_S_A#642,Travel&Tourism,USA,EN
14193876187,USA_EN_00_P_DiningNightlife_LTGNC0_y2021m08w31_oo_S_A#642,Dining&Nightlife,USA,EN
14193876190,USA_EN_00_P_RealEstate_LTGNC0_y2021m08w31_oo_S_A#642,RealEstate,USA,EN
14193876193,USA_EN_00_P_RetailersGeneralMerchandise_LTGNC0_y2021m08w31_oo_S_A#642,Retailers&GeneralMerchandise,USA,EN
14193876196,USA_EN_00_P_NewsMediaPublications_LTGNC0_y2021m08w31_oo_S_A#642,News-Media&Publications,USA,EN
14193876199,USA_EN_00_P_FoodGroceries_LTGNC0_y2021m08w31_oo_S_A#642,Food&Groceries,USA,EN
14193876202,USA_EN_00_P_LawGovernment_LTGNC0_y2021m08w31_oo_S_A#642,Law&Government,USA,EN
14193876205,USA_EN_00_P_JobsEducation_LTGNC0_y2021m08w31_oo_S_A#642,Jobs&Education,USA,EN
14096106177,USA_EN_00_P_FamilyCommunity_LTGNC0_y2021m07w30_oo_S_M#588,Family&Community,USA,EN
14096106180,USA_EN_00_P_TravelTourism_LTGNC0_y2021m07w30_oo_S_M#588,Travel&Tourism,USA,EN
14096106183,USA_EN_00_P_DiningNightlife_LTGNC0_y2021m07w30_oo_S_M#588,Dining&Nightlife,USA,EN
14096106186,USA_EN_00_P_RealEstate_LTGNC0_y2021m07w30_oo_S_M#588,RealEstate,USA,EN
14096106189,USA_EN_00_P_RetailersGeneralMerchandise_LTGNC0_y2021m07w30_oo_S_M#588,Retailers&GeneralMerchandise,USA,EN
14096106192,USA_EN_00_P_NewsMediaPublications_LTGNC0_y2021m07w30_oo_S_M#588,News-Media&Publications,USA,EN
14096106195,USA_EN_00_P_FoodGroceries_LTGNC0_y2021m07w30_oo_S_M#588,Food&Groceries,USA,EN
14096106198,USA_EN_00_P_LawGovernment_LTGNC0_y2021m07w30_oo_S_M#588,Law&Government,USA,EN
14096106201,USA_EN_00_P_JobsEducation_LTGNC0_y2021m07w30_oo_S_M#588,Jobs&Education,USA,EN
14096106204,USA_EN_00_P_Finance_LTGNC0_y2021m07w30_oo_S_M#588,Finance,USA,EN
10020833435,USA_EN_00_P_FamilyCommunity_LTGNB0_oo_oo_S_A#300,Family&Community,USA,EN
10020833438,USA_EN_00_P_DiningNightlife_LTGNB0_oo_oo_S_A#300,Dining&Nightlife,USA,EN
10020833441,USA_EN_00_P_NewsMediaPublications_LTGNB0_oo_oo_S_A#300,News-Media&Publications,USA,EN
10020833444,USA_EN_00_P_JobsEducation_LTGNB0_oo_oo_S_A#300,Jobs&Education,USA,EN
10020833447,USA_EN_00_P_Finance_LTGNB0_oo_oo_S_A#300,Finance,USA,EN
10020833450,USA_EN_00_P_HomeGarden_LTGNB0_oo_oo_S_A#1024,Home&Garden,USA,EN
10020833453,USA_EN_00_P_InternetTelecom_LTGNB0_oo_oo_S_A#300,Internet&Telecom,USA,EN
10020833456,USA_EN_00_P_BusinessIndustrial_LTGNB0_oo_oo_S_A#300,Business&Industrial,USA,EN
10020833459,USA_EN_00_P_BeautyPersonalCare_LTGNB0_oo_oo_S_A#300,Beauty&PersonalCare,USA,EN
10020833462,USA_EN_00_P_ArtsEntertainment_LTGNB0_oo_oo_S_A#300,Arts&Entertainment,USA,EN
10020833465,USA_EN_00_P_Computers_LTGNB0_oo_oo_S_A#300,Computers,USA,EN
10020833468,USA_EN_00_P_SportsFitness_LTGNB0_oo_oo_S_A#300,Sports&Fitness,USA,EN
10020833471,USA_EN_00_P_HobbiesLeisure_LTGNB0_oo_oo_S_A#300,Hobbies&Leisure,USA,EN
10021004564,USA_EN_00_P_FamilyCommunity_MPGND0_oo_oo_S_A#300,Family&Community,USA,EN
10021004567,USA_EN_00_P_DiningNightlife_MPGND0_oo_oo_S_A#1024,Dining&Nightlife,USA,EN
10021004570,USA_EN_00_P_NewsMediaPublications_MPGND0_oo_oo_S_A#300,News-Media&Publications,USA,EN
10021004573,USA_EN_00_P_JobsEducation_MPGND0_oo_oo_S_A#300,Jobs&Education,USA,EN
10021004576,USA_EN_00_P_Finance_MPGND0_oo_oo_S_A#300,Finance,USA,EN
10021004579,USA_EN_00_P_HomeGarden_MPGND0_oo_oo_S_A#1024,Home&Garden,USA,EN
10021004582,USA_EN_00_P_InternetTelecom_MPGND0_oo_oo_S_A#300,Internet&Telecom,USA,EN
10021004585,USA_EN_00_P_BusinessIndustrial_MPGND0_oo_oo_S_A#1024,Business&Industrial,USA,EN
10021004588,USA_EN_00_P_BeautyPersonalCare_MPGND0_oo_oo_S_A#1024,Beauty&PersonalCare,USA,EN
10021004591,USA_EN_00_P_ArtsEntertainment_MPGND0_oo_oo_S_A#300,Arts&Entertainment,USA,EN
10021004594,USA_EN_00_P_Computers_MPGND0_oo_oo_S_A#300,Computers,USA,EN
10021005053,USA_EN_00_P_SportsFitness_MPGND0_oo_oo_S_A#300,Sports&Fitness,USA,EN
10021005056,USA_EN_00_P_HobbiesLeisure_MPGND0_oo_oo_S_A#300,Hobbies&Leisure,USA,EN
10028491081,USA_EN_00_P_FamilyCommunity_LTGNC0_oo_oo_S_A#300,Family&Community,USA,EN
10028491084,USA_EN_00_P_DiningNightlife_LTGNC0_oo_oo_S_A#300,Dining&Nightlife,USA,EN
10028491087,USA_EN_00_P_NewsMediaPublications_LTGNC0_oo_oo_S_A#300,News-Media&Publications,USA,EN
10028491090,USA_EN_00_P_JobsEducation_LTGNC0_oo_oo_S_A#300,Jobs&Education,USA,EN
10028491093,USA_EN_00_P_Finance_LTGNC0_oo_oo_S_A#300,Finance,USA,EN
10028491096,USA_EN_00_P_HomeGarden_LTGNC0_oo_oo_S_A#300,Home&Garden,USA,EN
10028491099,USA_EN_00_P_InternetTelecom_LTGNC0_oo_oo_S_A#300,Internet&Telecom,USA,EN
10028491102,USA_EN_00_P_BusinessIndustrial_LTGNC0_oo_oo_S_A#300,Business&Industrial,USA,EN
10880441747,USA_EN_00_P_Computers_MPGND0_y2020m08w34_oo_S_A#5,Computers,USA,EN
10880441750,USA_EN_00_P_OccasionsGifts_MPGND0_y2020m08w34_oo_S_A#5,Occasions&Gifts,USA,EN
10880441753,USA_EN_00_P_SportsFitness_MPGND0_y2020m08w34_oo_S_A#5,Sports&Fitness,USA,EN
10880441756,USA_EN_00_P_Vehicles_MPGND0_y2020m08w34_oo_S_A#5,Vehicles,USA,EN
10880441759,USA_EN_00_P_HobbiesLeisure_MPGND0_y2020m08w34_oo_S_A#5,Hobbies&Leisure,USA,EN
10881540602,USA_EN_00_P_FamilyCommunity_LTGNC0_y2020m08w34_oo_S_A#5,Family&Community,USA,EN
10881540605,USA_EN_00_P_TravelTourism_LTGNC0_y2020m08w34_oo_S_A#5,Travel&Tourism,USA,EN
10881540608,USA_EN_00_P_DiningNightlife_LTGNC0_y2020m08w34_oo_S_A#5,Dining&Nightlife,USA,EN
10881540611,USA_EN_00_P_RealEstate_LTGNC0_y2020m08w34_oo_S_A#5,RealEstate,USA,EN
10881540614,USA_EN_00_P_RetailersGeneralMerchandise_LTGNC0_y2020m08w34_oo_S_A#5,Retailers&GeneralMerchandise,USA,EN
10881540617,USA_EN_00_P_NewsMediaPublications_LTGNC0_y2020m08w34_oo_S_A#5,News-Media&Publications,USA,EN
10881540620,USA_EN_00_P_FoodGroceries_LTGNC0_y2020m08w34_oo_S_A#5,Food&Groceries,USA,EN
10881540623,USA_EN_00_P_LawGovernment_LTGNC0_y2020m08w34_oo_S_A#5,Law&Government,USA,EN
10881540626,USA_EN_00_P_JobsEducation_LTGNC0_y2020m08w34_oo_S_A#5,Jobs&Education,USA,EN
10881540629,USA_EN_00_P_Finance_LTGNC0_y2020m08w34_oo_S_A#5,Finance,USA,EN
10881540632,USA_EN_00_P_Apparel_LTGNC0_y2020m08w34_oo_S_A#5,Apparel,USA,EN
10881540635,USA_EN_00_P_HomeGarden_LTGNC0_y2020m08w34_oo_S_A#5,Home&Garden,USA,EN
10881540638,USA_EN_00_P_InternetTelecom_LTGNC0_y2020m08w34_oo_S_A#5,Internet&Telecom,USA,EN
10881540641,USA_EN_00_P_Health_LTGNC0_y2020m08w34_oo_S_A#5,Health,USA,EN
10881540644,USA_EN_00_P_BusinessIndustrial_LTGNC0_y2020m08w34_oo_S_A#5,Business&Industrial,USA,EN
10881540647,USA_EN_00_P_BeautyPersonalCare_LTGNC0_y2020m08w34_oo_S_A#5,Beauty&PersonalCare,USA,EN
10881540650,USA_EN_00_P_ArtsEntertainment_LTGNC0_y2020m08w34_oo_S_A#5,Arts&Entertainment,USA,EN
10881540653,USA_EN_00_P_Computers_LTGNC0_y2020m08w34_oo_S_A#5,Computers,USA,EN
10881540656,USA_EN_00_P_OccasionsGifts_LTGNC0_y2020m08w34_oo_S_A#5,Occasions&Gifts,USA,EN
10881540659,USA_EN_00_P_SportsFitness_LTGNC0_y2020m08w34_oo_S_A#5,Sports&Fitness,USA,EN
10881540662,USA_EN_00_P_Vehicles_LTGNC0_y2020m08w34_oo_S_A#5,Vehicles,USA,EN
10881540665,USA_EN_00_P_HobbiesLeisure_LTGNC0_y2020m08w34_oo_S_A#5,Hobbies&Leisure,USA,EN
11017462525,USA_EN_00_P_HobbiesLeisure_MPGND0_y2020m09w36_oo_S_A#5,Hobbies&Leisure,USA,EN
11018795228,USA_EN_00_P_FamilyCommunity_LTGNC0_y2020m09w36_oo_S_A#5,Family&Community,USA,EN
11018795231,USA_EN_00_P_TravelTourism_LTGNC0_y2020m09w36_oo_S_A#5,Travel&Tourism,USA,EN
11018795234,USA_EN_00_P_DiningNightlife_LTGNC0_y2020m09w36_oo_S_A#5,Dining&Nightlife,USA,EN
11018795237,USA_EN_00_P_RealEstate_LTGNC0_y2020m09w36_oo_S_A#5,RealEstate,USA,EN
11018795240,USA_EN_00_P_RetailersGeneralMerchandise_LTGNC0_y2020m09w36_oo_S_A#5,Retailers&GeneralMerchandise,USA,EN
11018795243,USA_EN_00_P_NewsMediaPublications_LTGNC0_y2020m09w36_oo_S_A#5,News-Media&Publications,USA,EN
11018795246,USA_EN_00_P_FoodGroceries_LTGNC0_y2020m09w36_oo_S_A#5,Food&Groceries,USA,EN
11018795249,USA_EN_00_P_LawGovernment_LTGNC0_y2020m09w36_oo_S_A#5,Law&Government,USA,EN
11018795252,USA_EN_00_P_JobsEducation_LTGNC0_y2020m09w36_oo_S_A#5,Jobs&Education,USA,EN
11071690554,USA_EN_00_P_Health_TPGNE0_y2020m09w37_oo_S_A#5,Health,USA,EN
11071690557,USA_EN_00_P_BusinessIndustrial_TPGNE0_y2020m09w37_oo_S_A#5,Business&Industrial,USA,EN
11071690680,USA_EN_00_P_BeautyPersonalCare_TPGNE0_y2020m09w37_oo_S_A#5,Beauty&PersonalCare,USA,EN
11071690683,USA_EN_00_P_ArtsEntertainment_TPGNE0_y2020m09w37_oo_S_A#5,Arts&Entertainment,USA,EN
11071690686,USA_EN_00_P_Computers_TPGNE0_y2020m09w37_oo_S_A#5,Computers,USA,EN
11071690689,USA_EN_00_P_OccasionsGifts_TPGNE0_y2020m09w37_oo_S_A#5,Occasions&Gifts,USA,EN
11071690692,USA_EN_00_P_SportsFitness_TPGNE0_y2020m09w37_oo_S_A#5,Sports&Fitness,USA,EN
11071690695,USA_EN_00_P_Vehicles_TPGNE0_y2020m09w37_oo_S_A#5,Vehicles,USA,EN
11071690698,USA_EN_00_P_HobbiesLeisure_TPGNE0_y2020m09w37_oo_S_A#5,Hobbies&Leisure,USA,EN
11072601769,USA_EN_00_P_FamilyCommunity_MPGND0_y2020m09w37_oo_S_A#5,Family&Community,USA,EN
11072601772,USA_EN_00_P_TravelTourism_MPGND0_y2020m09w37_oo_S_A#5,Travel&Tourism,USA,EN
11072601775,USA_EN_00_P_DiningNightlife_MPGND0_y2020m09w37_oo_S_A#5,Dining&Nightlife,USA,EN
11072601778,USA_EN_00_P_RealEstate_MPGND0_y2020m09w37_oo_S_A#5,RealEstate,USA,EN
11072601781,USA_EN_00_P_RetailersGeneralMerchandise_MPGND0_y2020m09w37_oo_S_A#5,Retailers&GeneralMerchandise,USA,EN
11072601784,USA_EN_00_P_NewsMediaPublications_MPGND0_y2020m09w37_oo_S_A#5,News-Media&Publications,USA,EN
11072601787,USA_EN_00_P_FoodGroceries_MPGND0_y2020m09w37_oo_S_A#5,Food&Groceries,USA,EN
11072601790,USA_EN_00_P_LawGovernment_MPGND0_y2020m09w37_oo_S_A#5,Law&Government,USA,EN
11072601793,USA_EN_00_P_JobsEducation_MPGND0_y2020m09w37_oo_S_A#5,Jobs&Education,USA,EN
11072601796,USA_EN_00_P_Finance_MPGND0_y2020m09w37_oo_S_A#5,Finance,USA,EN
11072601799,USA_EN_00_P_HomeGarden_MPGND0_y2020m09w37_oo_S_A#5,Home&Garden,USA,EN
11072601802,USA_EN_00_P_Apparel_MPGND0_y2020m09w37_oo_S_A#5,Apparel,USA,EN
11072601805,USA_EN_00_P_InternetTelecom_MPGND0_y2020m09w37_oo_S_A#5,Internet&Telecom,USA,EN
11072601808,USA_EN_00_P_Health_MPGND0_y2020m09w37_oo_S_A#5,Health,USA,EN
11072601811,USA_EN_00_P_BusinessIndustrial_MPGND0_y2020m09w37_oo_S_A#5,Business&Industrial,USA,EN
11072601814,USA_EN_00_P_BeautyPersonalCare_MPGND0_y2020m09w37_oo_S_A#5,Beauty&PersonalCare,USA,EN
11072601817,USA_EN_00_P_ArtsEntertainment_MPGND0_y2020m09w37_oo_S_A#5,Arts&Entertainment,USA,EN
11072601820,USA_EN_00_P_Computers_MPGND0_y2020m09w37_oo_S_A#5,Computers,USA,EN
11072601823,USA_EN_00_P_OccasionsGifts_MPGND0_y2020m09w37_oo_S_A#5,Occasions&Gifts,USA,EN
11072601826,USA_EN_00_P_SportsFitness_MPGND0_y2020m09w37_oo_S_A#5,Sports&Fitness,USA,EN
11072601829,USA_EN_00_P_Vehicles_MPGND0_y2020m09w37_oo_S_A#5,Vehicles,USA,EN
11072601832,USA_EN_00_P_HobbiesLeisure_MPGND0_y2020m09w37_oo_S_A#5,Hobbies&Leisure,USA,EN
11177819700,USA_EN_00_P_FamilyCommunity_TPGNE0_y2020m09w39_oo_S_A#5,Family&Community,USA,EN
11177819703,USA_EN_00_P_TravelTourism_TPGNE0_y2020m09w39_oo_S_A#5,Travel&Tourism,USA,EN
11177819706,USA_EN_00_P_DiningNightlife_TPGNE0_y2020m09w39_oo_S_A#5,Dining&Nightlife,USA,EN
11177819709,USA_EN_00_P_RealEstate_TPGNE0_y2020m09w39_oo_S_A#5,RealEstate,USA,EN
11177819712,USA_EN_00_P_RetailersGeneralMerchandise_TPGNE0_y2020m09w39_oo_S_A#5,Retailers&GeneralMerchandise,USA,EN
11177819715,USA_EN_00_P_NewsMediaPublications_TPGNE0_y2020m09w39_oo_S_A#5,News-Media&Publications,USA,EN
11177819718,USA_EN_00_P_FoodGroceries_TPGNE0_y2020m09w39_oo_S_A#5,Food&Groceries,USA,EN
11177819721,USA_EN_00_P_LawGovernment_TPGNE0_y2020m09w39_oo_S_A#5,Law&Government,USA,EN
11177819724,USA_EN_00_P_JobsEducation_TPGNE0_y2020m09w39_oo_S_A#5,Jobs&Education,USA,EN
11177819727,USA_EN_00_P_Finance_TPGNE0_y2020m09w39_oo_S_A#5,Finance,USA,EN
11177819730,USA_EN_00_P_HomeGarden_TPGNE0_y2020m09w39_oo_S_A#5,Home&Garden,USA,EN
11177819733,USA_EN_00_P_Apparel_TPGNE0_y2020m09w39_oo_S_A#5,Apparel,USA,EN
11177819736,USA_EN_00_P_InternetTelecom_TPGNE0_y2020m09w39_oo_S_A#5,Internet&Telecom,USA,EN
11177819739,USA_EN_00_P_Health_TPGNE0_y2020m09w39_oo_S_A#5,Health,USA,EN
