time_key,CUSTOMER_ACCOUNT_NR_MASK,location_cd,checkin_id,checkin_createdat,checkin_updatedat,checkout_id,checkout_createdat,checkout_updatedat,checkout_state
20190628,62700190,2,169627,28JUN19:11:43:29,28JUN19:12:00:45,127568,28JUN19:12:32:17,28JUN19:12:32:20,completed
20190707,62700190,2,181337,07JUL19:14:56:30,07JUL19:14:56:30,137092,07JUL19:15:27:09,07JUL19:15:27:12,completed
20190714,62700190,2,189941,14JUL19:19:53:37,14JUL19:19:53:37,144192,14JUL19:20:34:33,14JUL19:20:34:37,completed
20190714,62700190,2,189941,14JUL19:19:53:37,14JUL19:19:53:37,144190,14JUL19:20:33:43,14JUL19:20:34:06,resumed
20190731,62700190,2,208274,31JUL19:14:26:48,31JUL19:14:26:48,158814,31JUL19:15:39:49,31JUL19:15:39:52,requested
20190904,62700190,2,251157,04SEP19:15:41:40,04SEP19:15:41:40,193511,04SEP19:16:23:06,04SEP19:16:23:11,completed
20190915,62700190,2,265717,15SEP19:11:22:01,15SEP19:11:22:01,205793,15SEP19:12:45:21,15SEP19:12:45:26,completed
20191004,62700190,2,290583,04OCT19:14:42:06,04OCT19:14:42:06,226186,04OCT19:15:39:01,04OCT19:15:39:07,completed
20191031,62700190,2,327082,31OCT19:15:22:14,31OCT19:15:22:14,256563,31OCT19:16:46:22,31OCT19:16:46:28,completed
20191201,62700190,2,372457,01DEC19:15:13:48,01DEC19:16:37:52,294290,01DEC19:17:24:05,01DEC19:17:24:14,completed
20191206,62700190,2,379104,06DEC19:13:42:32,06DEC19:14:10:36,299567,06DEC19:14:13:29,06DEC19:14:13:35,requested
20191224,62700190,2,413285,24DEC19:12:39:58,24DEC19:13:00:57,328727,24DEC19:13:31:12,24DEC19:13:31:34,completed
20200110,62700190,2,438595,10JAN20:14:54:02,10JAN20:14:54:02,350086,10JAN20:15:24:08,10JAN20:15:24:19,completed
20200216,62700190,2,493721,16FEB20:14:59:22,16FEB20:14:59:22,396789,16FEB20:15:31:49,16FEB20:15:32:01,completed
20200229,62700190,2,510969,29FEB20:15:20:30,29FEB20:15:20:30,411418,29FEB20:16:28:51,29FEB20:16:29:06,completed
20190912,62775011,3,260964,12SEP19:14:01:10,12SEP19:14:01:10,201609,12SEP19:14:23:12,12SEP19:14:23:16,requested
20190917,62775011,3,269776,17SEP19:20:19:13,17SEP19:20:19:13,208965,17SEP19:21:03:26,17SEP19:21:03:31,completed
20190922,62775011,3,275918,22SEP19:12:28:55,22SEP19:12:28:55,213925,22SEP19:12:30:02,22SEP19:12:30:09,completed
20191120,62775011,3,355875,20NOV19:22:25:01,20NOV19:22:25:01,280247,20NOV19:22:33:15,20NOV19:22:33:21,completed
20191104,62775011,463,335227,04NOV19:21:49:10,04NOV19:21:49:10,262964,04NOV19:22:06:07,04NOV19:22:06:24,resumed
20191109,62775011,463,341814,09NOV19:20:06:29,09NOV19:20:06:29,268443,09NOV19:20:09:12,09NOV19:20:09:20,completed
20191130,62775011,463,370758,30NOV19:18:47:49,30NOV19:18:47:49,292580,30NOV19:19:17:58,30NOV19:20:10:56,resumed
20191219,62775011,463,401710,19DEC19:20:33:33,19DEC19:20:33:33,318446,19DEC19:20:45:32,19DEC19:20:45:44,requested
20200215,62775011,463,491580,15FEB20:14:48:24,15FEB20:14:48:24,394891,15FEB20:14:54:39,15FEB20:14:55:50,completed
20190213,62785844,2,12882,13FEB19:22:26:54,13FEB19:22:26:54,8265,13FEB19:22:45:56,13FEB19:22:45:59,requested
20190215,62785844,2,14528,15FEB19:19:57:50,15FEB19:19:57:50,9256,15FEB19:20:01:05,15FEB19:20:01:08,completed
20190216,62785844,2,16854,16FEB19:17:45:37,16FEB19:17:45:37,10381,16FEB19:17:56:44,16FEB19:17:57:05,resumed
20190216,62785844,2,16854,16FEB19:17:45:37,16FEB19:17:45:37,10382,16FEB19:17:57:38,16FEB19:17:57:41,requested
20190223,62785844,2,26678,23FEB19:21:11:09,23FEB19:21:11:09,16249,23FEB19:21:22:43,23FEB19:21:22:50,requested
20190223,62785844,2,26678,23FEB19:21:11:09,23FEB19:21:11:09,16244,23FEB19:21:19:40,23FEB19:21:21:54,resumed
20190301,62785844,2,33601,01MAR19:19:42:01,01MAR19:19:42:01,20665,01MAR19:19:47:47,01MAR19:19:47:51,completed
20190302,62785844,2,34553,02MAR19:13:18:31,02MAR19:13:18:31,21366,02MAR19:13:38:40,02MAR19:13:38:43,completed
20190308,62785844,2,42573,08MAR19:20:08:53,08MAR19:20:08:53,26951,08MAR19:20:40:42,08MAR19:20:40:44,completed
20190308,62785844,2,42573,08MAR19:20:08:53,08MAR19:20:08:53,26945,08MAR19:20:32:28,08MAR19:20:33:11,resumed
20190322,62785844,2,58673,22MAR19:19:48:58,22MAR19:19:48:58,38857,22MAR19:20:05:30,22MAR19:20:05:31,completed
20190323,62785844,2,60791,23MAR19:20:50:17,23MAR19:20:50:17,40545,23MAR19:21:00:47,23MAR19:21:00:51,completed
20190324,62785844,2,62452,24MAR19:21:01:19,24MAR19:21:01:19,41841,24MAR19:21:07:42,24MAR19:21:07:45,completed
20190329,62785844,2,67015,29MAR19:22:32:16,29MAR19:22:32:16,45323,29MAR19:22:52:44,29MAR19:22:52:46,requested
20190405,62785844,2,75263,05APR19:20:02:12,05APR19:20:02:12,51697,05APR19:20:13:53,05APR19:20:13:55,completed
20190412,62785844,2,83299,12APR19:21:54:42,12APR19:21:54:42,58007,12APR19:22:11:05,12APR19:22:11:08,completed
20190419,62785844,2,91558,19APR19:14:00:51,19APR19:14:00:51,64525,19APR19:14:23:53,19APR19:14:23:56,completed
20190426,62785844,2,100379,26APR19:21:50:07,26APR19:21:50:07,71409,26APR19:22:13:58,26APR19:22:14:02,completed
20190427,62785844,2,101861,27APR19:22:33:28,27APR19:22:33:28,72543,27APR19:22:44:16,27APR19:22:44:20,completed
20190429,62785844,2,104009,29APR19:22:00:32,29APR19:22:00:32,74140,29APR19:22:07:39,29APR19:22:07:42,completed
20190503,62785844,2,108643,03MAY19:22:46:16,03MAY19:22:46:16,77782,03MAY19:23:26:37,03MAY19:23:26:40,completed
20190510,62785844,2,116375,10MAY19:22:38:40,10MAY19:22:38:44,83960,10MAY19:23:06:33,10MAY19:23:06:36,completed
20190512,62785844,2,119200,12MAY19:18:39:57,12MAY19:18:39:57,86303,12MAY19:19:04:25,12MAY19:19:04:28,completed
20190512,62785844,2,119200,12MAY19:18:39:57,12MAY19:18:39:57,86299,12MAY19:19:03:18,12MAY19:19:03:45,resumed
20190522,62785844,2,129549,22MAY19:22:30:15,22MAY19:22:30:15,94729,22MAY19:22:40:38,22MAY19:22:40:41,completed
20190524,62785844,2,131291,24MAY19:22:20:12,24MAY19:22:20:12,96167,24MAY19:22:47:07,24MAY19:22:47:10,completed
20190531,62785844,2,138633,31MAY19:22:11:45,31MAY19:22:11:45,102167,31MAY19:22:42:54,31MAY19:22:42:58,completed
20190607,62785844,2,147039,07JUN19:22:45:46,07JUN19:22:45:46,109040,07JUN19:23:06:47,07JUN19:23:06:50,requested
20190610,62785844,2,150432,10JUN19:12:44:11,10JUN19:12:44:11,111817,10JUN19:13:23:16,10JUN19:13:23:19,completed
20190617,62785844,2,158671,17JUN19:22:44:41,17JUN19:22:44:41,118580,17JUN19:22:45:31,17JUN19:22:45:35,completed
20190619,62785844,2,160208,19JUN19:20:04:16,19JUN19:20:04:16,119822,19JUN19:20:19:15,19JUN19:20:19:18,completed
20190622,62785844,2,164160,22JUN19:19:19:50,22JUN19:19:19:50,123135,22JUN19:19:41:52,22JUN19:19:41:56,completed
20190709,62785844,2,183247,09JUL19:10:33:51,09JUL19:10:33:51,138587,09JUL19:10:35:48,09JUL19:10:35:51,requested
20190725,62785844,2,200855,25JUL19:13:56:24,25JUL19:13:56:24,152776,25JUL19:14:09:02,25JUL19:14:09:05,completed
20190809,62785844,2,220806,09AUG19:22:21:26,09AUG19:22:21:26,168773,09AUG19:22:47:02,09AUG19:22:47:08,completed
20190816,62785844,2,228576,16AUG19:21:33:54,16AUG19:21:33:54,175053,16AUG19:21:51:17,16AUG19:21:51:22,completed
20190825,62785844,2,237574,25AUG19:10:23:29,25AUG19:10:23:29,182408,25AUG19:10:31:02,25AUG19:10:31:06,completed
20190826,62785844,2,239027,26AUG19:13:19:52,26AUG19:13:19:52,183560,26AUG19:13:30:13,26AUG19:13:30:18,completed
20190907,62785844,2,255644,07SEP19:21:15:23,07SEP19:21:15:23,197221,07SEP19:21:45:54,07SEP19:21:46:00,completed
20190908,62785844,2,255960,08SEP19:11:01:39,08SEP19:11:01:39,197424,08SEP19:11:09:43,08SEP19:11:09:47,completed
20190915,62785844,2,267609,15SEP19:21:16:58,15SEP19:21:16:58,207132,15SEP19:21:32:47,15SEP19:21:32:53,completed
20190927,62785844,2,281833,27SEP19:22:09:48,27SEP19:22:16:16,218890,27SEP19:22:29:53,27SEP19:22:29:58,completed
20191004,62785844,2,291563,04OCT19:22:51:40,04OCT19:22:51:40,226997,04OCT19:23:22:36,04OCT19:23:22:41,completed
20191011,62785844,2,301344,11OCT19:21:44:41,11OCT19:21:44:41,235090,11OCT19:21:55:24,11OCT19:21:55:29,completed
20191012,62785844,2,302224,12OCT19:14:03:17,12OCT19:14:03:17,235844,12OCT19:14:35:22,12OCT19:14:35:28,completed
20191028,62785844,2,324386,28OCT19:21:51:31,28OCT19:21:51:31,254315,28OCT19:22:07:22,28OCT19:22:07:28,completed
20191224,62785844,2,412465,24DEC19:09:38:51,24DEC19:09:38:51,327834,24DEC19:09:59:55,24DEC19:10:00:11,completed
20191231,62785844,2,422998,31DEC19:08:40:18,31DEC19:08:40:18,336744,31DEC19:08:58:53,31DEC19:08:59:06,completed
20200103,62785844,2,428837,03JAN20:22:00:13,03JAN20:22:00:13,341828,03JAN20:22:08:56,03JAN20:22:10:42,resumed
20200202,62785844,2,474362,02FEB20:20:07:21,02FEB20:20:08:24,380168,02FEB20:20:12:23,02FEB20:20:13:30,resumed
20190416,62785844,12,88012,16APR19:14:09:02,16APR19:14:09:02,61740,16APR19:14:09:43,16APR19:14:09:45,completed
20190620,62785844,463,160498,20JUN19:10:51:36,20JUN19:10:51:36,120039,20JUN19:11:01:24,20JUN19:11:01:27,completed
20191102,62837301,4,332010,02NOV19:17:23:36,02NOV19:17:23:36,260460,02NOV19:18:07:14,02NOV19:18:07:17,requested
20200207,62837301,4,479334,07FEB20:10:34:22,07FEB20:10:34:22,384351,07FEB20:10:49:06,07FEB20:10:49:19,requested
20190304,62852368,2,37593,04MAR19:13:34:21,04MAR19:13:34:21,23519,04MAR19:14:03:42,04MAR19:14:03:44,completed
20190530,62852368,2,137332,30MAY19:19:50:56,30MAY19:19:50:56,101102,30MAY19:20:11:19,30MAY19:20:11:21,requested
20191222,62852368,2,408289,22DEC19:18:07:00,22DEC19:18:07:00,324086,22DEC19:18:09:00,22DEC19:18:11:12,resumed
20191222,62852368,2,408289,22DEC19:18:07:00,22DEC19:18:07:00,324171,22DEC19:18:32:26,,pre_checkout
20191222,62852368,2,408289,22DEC19:18:07:00,22DEC19:18:07:00,324182,22DEC19:18:34:11,22DEC19:18:34:24,completed
20191222,62852368,2,408289,22DEC19:18:07:00,22DEC19:18:07:00,324181,22DEC19:18:34:11,,pre_checkout
20190213,62886513,3,12304,13FEB19:10:22:33,13FEB19:10:22:33,7918,13FEB19:10:56:25,13FEB19:10:56:31,requested
20190927,63102989,463,281104,27SEP19:15:47:52,27SEP19:15:47:52,218244,27SEP19:15:51:05,27SEP19:15:51:10,completed
20191019,63102989,463,311865,19OCT19:16:18:31,19OCT19:16:18:31,243921,19OCT19:16:22:55,19OCT19:16:23:01,requested
20191110,63102989,463,343875,10NOV19:19:02:34,10NOV19:19:02:34,270093,10NOV19:19:04:17,10NOV19:19:04:25,completed
20190303,63127489,12,36259,03MAR19:12:34:47,03MAR19:12:34:47,22582,03MAR19:12:57:32,03MAR19:12:57:34,completed
20190417,63127489,12,89589,17APR19:22:34:55,17APR19:22:34:55,62991,17APR19:22:51:55,17APR19:22:51:58,completed
20190525,63127489,12,132858,25MAY19:22:44:51,25MAY19:22:44:51,97444,25MAY19:23:07:19,25MAY19:23:07:23,completed
20190616,63127489,12,156791,16JUN19:12:59:50,16JUN19:12:59:50,117011,16JUN19:13:24:11,16JUN19:13:24:18,completed
20190620,63127489,12,161359,20JUN19:17:57:29,20JUN19:17:57:29,120801,20JUN19:18:20:06,20JUN19:18:20:09,completed
20190723,63127489,12,199025,23JUL19:12:46:32,23JUL19:12:46:32,151333,23JUL19:13:11:08,23JUL19:13:11:12,requested
20190728,63127489,12,205792,28JUL19:23:11:14,28JUL19:23:11:14,156774,28JUL19:23:17:42,28JUL19:23:17:47,completed
20190815,63127489,12,227327,15AUG19:20:21:21,15AUG19:20:21:21,174027,15AUG19:20:40:03,15AUG19:20:40:07,requested
20190820,63127489,12,232344,20AUG19:13:28:59,20AUG19:13:28:59,178177,20AUG19:13:41:40,20AUG19:13:41:46,completed
20190823,63127489,12,235529,23AUG19:18:14:36,23AUG19:18:14:36,180748,23AUG19:18:30:21,23AUG19:18:30:26,completed
20190830,63127489,12,244610,30AUG19:21:54:23,30AUG19:21:54:23,188090,30AUG19:22:21:59,30AUG19:22:22:05,completed
20190914,63127489,12,265149,14SEP19:20:16:23,14SEP19:20:16:23,205131,14SEP19:20:25:56,14SEP19:20:26:07,completed
20191101,63127489,12,330311,01NOV19:22:26:07,01NOV19:22:26:07,259115,01NOV19:22:47:38,01NOV19:22:47:46,completed
20191201,63127489,12,371753,01DEC19:11:40:07,01DEC19:11:40:07,293423,01DEC19:12:23:43,01DEC19:12:24:01,requested
20191221,63127489,12,405647,21DEC19:17:30:34,21DEC19:17:30:34,321919,21DEC19:17:52:04,21DEC19:17:52:17,completed
20191227,63127489,12,416814,27DEC19:23:17:14,27DEC19:23:17:14,331515,27DEC19:23:38:29,27DEC19:23:41:01,resumed
20200111,63127489,12,442229,11JAN20:22:50:56,11JAN20:22:50:56,353199,11JAN20:23:15:10,11JAN20:23:18:40,resumed
20200209,63127489,12,484611,09FEB20:18:47:03,09FEB20:18:47:03,388930,09FEB20:19:16:05,09FEB20:19:25:38,resumed
20200215,63127489,12,492808,15FEB20:22:37:37,15FEB20:22:38:46,396010,15FEB20:23:16:57,15FEB20:23:17:10,requested
20190509,63189742,7,114987,09MAY19:18:52:21,09MAY19:18:52:21,82834,09MAY19:19:24:33,09MAY19:19:24:36,requested
20190522,63189742,7,129537,22MAY19:22:19:35,22MAY19:22:19:35,94739,22MAY19:23:00:31,22MAY19:23:00:34,completed
20190719,63189742,7,194639,19JUL19:20:33:40,19JUL19:20:33:40,147939,19JUL19:21:26:27,19JUL19:21:26:31,completed
20190801,63197281,14,209827,01AUG19:19:15:01,01AUG19:19:59:58,160134,01AUG19:20:35:53,01AUG19:20:35:55,requested
20190918,63197281,14,270712,18SEP19:19:56:22,18SEP19:19:56:22,209681,18SEP19:19:59:01,18SEP19:19:59:03,requested
20190919,63197281,14,271465,19SEP19:18:42:58,19SEP19:18:42:58,210289,19SEP19:18:48:59,19SEP19:18:49:01,requested
20190922,63197281,14,276284,22SEP19:15:17:12,22SEP19:15:17:12,214273,22SEP19:15:22:15,22SEP19:15:22:18,requested
20191002,63197281,14,288909,02OCT19:19:03:36,02OCT19:19:03:36,224822,02OCT19:19:52:26,02OCT19:19:52:29,requested
20191002,63197281,14,288909,02OCT19:19:03:36,02OCT19:19:03:36,224819,02OCT19:19:51:43,02OCT19:19:52:13,resumed
20191002,63197281,14,289161,02OCT19:21:20:39,02OCT19:21:20:39,225003,02OCT19:22:16:52,02OCT19:22:16:55,requested
20191103,63197281,14,333254,03NOV19:14:24:15,03NOV19:14:24:15,261498,03NOV19:15:50:44,03NOV19:15:50:50,requested
20191106,63197281,14,336826,06NOV19:18:49:44,06NOV19:18:49:44,264304,06NOV19:19:20:45,06NOV19:19:20:48,requested
20191124,63197281,14,361751,24NOV19:15:52:09,24NOV19:15:52:09,285049,24NOV19:16:00:07,24NOV19:16:00:11,requested
20191126,63197281,14,364533,26NOV19:18:50:46,26NOV19:18:50:46,287450,26NOV19:19:08:51,26NOV19:19:08:54,requested
20191130,63197281,14,370773,30NOV19:18:51:49,30NOV19:18:51:49,292721,30NOV19:20:19:06,30NOV19:20:19:10,requested
20191208,63197281,14,383579,08DEC19:14:42:40,08DEC19:14:42:40,303548,08DEC19:16:27:29,08DEC19:16:27:34,requested
20191213,63197281,14,391409,13DEC19:22:07:26,13DEC19:22:07:26,309765,13DEC19:22:26:00,13DEC19:22:26:02,requested
20191220,63197281,14,403422,20DEC19:20:07:17,20DEC19:20:07:17,320055,20DEC19:21:10:24,20DEC19:21:10:37,requested
20191231,63197281,14,425412,31DEC19:17:16:51,31DEC19:17:16:51,338937,31DEC19:17:28:38,31DEC19:17:29:44,requested
20200104,63197281,14,429111,04JAN20:10:55:46,04JAN20:10:55:46,342032,04JAN20:11:09:24,04JAN20:11:09:31,requested
20200106,63197281,14,433749,06JAN20:18:29:30,06JAN20:18:29:30,346104,06JAN20:19:03:25,06JAN20:19:03:42,requested
20200125,63197281,14,460492,25JAN20:11:05:51,25JAN20:11:05:51,368470,25JAN20:11:43:04,25JAN20:11:43:14,requested
20200126,63197281,14,463052,26JAN20:12:11:32,26JAN20:12:11:32,370624,26JAN20:12:23:00,26JAN20:12:23:07,requested
20200131,63197281,14,469396,31JAN20:18:39:49,31JAN20:18:39:49,376162,31JAN20:20:23:04,31JAN20:20:23:10,requested
20200217,63197281,14,495584,17FEB20:19:12:11,17FEB20:19:12:11,398423,17FEB20:19:49:12,17FEB20:19:49:23,requested
20200222,63197281,14,501553,22FEB20:20:36:07,22FEB20:20:36:07,403316,22FEB20:20:48:45,22FEB20:20:48:52,requested
20200228,63197281,14,509010,28FEB20:19:36:27,28FEB20:19:36:27,409755,28FEB20:20:56:30,28FEB20:20:56:39,requested
20200119,63251489,2,452838,19JAN20:09:57:28,19JAN20:09:57:28,362138,19JAN20:11:25:44,19JAN20:11:25:57,canceled
20200119,63251489,2,452838,19JAN20:09:57:28,19JAN20:09:57:28,362139,19JAN20:11:26:15,19JAN20:11:26:29,completed
20200131,63251489,2,468931,31JAN20:14:49:06,31JAN20:15:02:28,375629,31JAN20:16:12:07,31JAN20:16:12:19,completed
20200205,63251489,2,477480,05FEB20:16:17:19,05FEB20:16:17:19,382843,05FEB20:17:13:25,05FEB20:17:13:49,requested
20200212,63251489,2,487537,12FEB20:16:33:47,12FEB20:16:33:47,391459,12FEB20:17:23:00,12FEB20:17:23:12,completed
20200216,63251489,2,492974,16FEB20:10:20:19,16FEB20:10:20:19,396144,16FEB20:11:10:12,16FEB20:11:10:32,completed
20200222,63251489,2,500557,22FEB20:15:10:04,22FEB20:15:10:04,402580,22FEB20:16:15:33,22FEB20:16:15:46,requested
20190303,63256849,1,36015,03MAR19:11:06:45,03MAR19:11:06:45,22477,03MAR19:12:00:17,03MAR19:12:00:19,requested
20200110,63278164,2,438447,10JAN20:13:08:31,10JAN20:13:08:31,349936,10JAN20:13:10:14,10JAN20:13:12:50,resumed
20200209,63278164,2,483067,09FEB20:08:12:25,09FEB20:08:12:25,387565,09FEB20:08:14:56,09FEB20:08:15:08,completed
20190330,63278164,12,69050,30MAR19:21:48:34,30MAR19:21:48:34,46926,30MAR19:22:43:35,30MAR19:22:43:39,requested
20190405,63278164,12,74897,05APR19:17:15:54,05APR19:17:15:54,51439,05APR19:17:50:18,05APR19:17:51:26,resumed
20190601,63278164,12,140468,01JUN19:23:41:48,01JUN19:23:48:36,103704,01JUN19:23:55:00,01JUN19:23:59:54,resumed
20190715,63278164,12,190954,15JUL19:20:50:25,15JUL19:20:50:25,144979,15JUL19:21:01:58,15JUL19:21:21:03,resumed
20190911,63278164,12,260481,11SEP19:19:38:13,11SEP19:19:38:13,201222,11SEP19:20:00:36,11SEP19:20:00:42,completed
20190914,63278164,12,265348,14SEP19:22:54:23,14SEP19:22:54:23,205316,14SEP19:23:20:02,14SEP19:23:31:43,resumed
20190915,63278164,12,266887,15SEP19:17:29:25,15SEP19:17:36:46,206512,15SEP19:17:41:03,15SEP19:17:41:09,completed
20190915,63278164,12,266930,15SEP19:17:41:22,15SEP19:17:41:22,206518,15SEP19:17:42:02,15SEP19:17:42:09,requested
20190915,63278164,12,267522,15SEP19:20:30:34,15SEP19:20:30:34,207051,15SEP19:20:39:26,15SEP19:20:41:28,resumed
20191020,63278164,12,313996,20OCT19:17:42:08,20OCT19:17:42:08,245729,20OCT19:17:51:22,20OCT19:17:51:28,requested
20191123,63278164,12,360266,23NOV19:19:12:13,23NOV19:19:12:13,283754,23NOV19:19:17:56,23NOV19:19:29:32,resumed
20200104,63278164,12,430989,04JAN20:21:40:35,04JAN20:21:40:35,343673,04JAN20:21:47:48,04JAN20:21:48:01,requested
20200124,63278164,12,458901,24JAN20:10:24:39,24JAN20:10:24:39,367120,24JAN20:10:36:01,24JAN20:10:38:55,resumed
20200126,63278164,12,464261,26JAN20:19:52:56,26JAN20:19:52:56,371671,26JAN20:19:56:14,26JAN20:19:59:58,resumed
20200131,63278164,12,468960,31JAN20:15:05:08,31JAN20:15:05:08,375576,31JAN20:15:22:59,31JAN20:15:24:57,resumed
20200201,63278164,12,472364,01FEB20:19:45:45,01FEB20:19:45:45,378467,01FEB20:20:04:01,01FEB20:20:04:13,completed
20200214,63278164,12,490598,14FEB20:21:59:28,14FEB20:22:11:06,394058,14FEB20:22:13:39,14FEB20:22:15:24,resumed
20200220,63278164,12,498468,20FEB20:21:32:09,20FEB20:21:51:44,400743,20FEB20:21:55:03,20FEB20:21:55:13,completed
20190517,63398674,463,123472,17MAY19:18:51:39,17MAY19:18:51:42,89776,17MAY19:19:06:18,17MAY19:19:06:21,completed
20190526,63398674,463,133351,26MAY19:13:27:06,26MAY19:13:27:06,97853,26MAY19:13:35:26,26MAY19:13:35:29,completed
20190722,63398674,463,198058,22JUL19:12:31:24,22JUL19:12:31:24,150564,22JUL19:13:01:14,22JUL19:13:01:17,requested
20190804,63398674,463,214637,04AUG19:17:58:46,04AUG19:18:31:14,163879,04AUG19:18:44:55,04AUG19:18:45:02,completed
20191108,63398674,463,338340,08NOV19:11:56:27,08NOV19:11:56:27,265495,08NOV19:12:01:21,08NOV19:12:01:26,completed
20191128,63398674,463,366645,28NOV19:17:45:43,28NOV19:17:45:48,289183,28NOV19:18:06:55,28NOV19:18:07:02,completed
20191129,63398674,463,367400,29NOV19:11:52:13,29NOV19:11:52:13,289755,29NOV19:11:53:20,29NOV19:11:55:08,completed
20191129,63398674,463,367400,29NOV19:11:52:13,29NOV19:11:52:13,289760,29NOV19:11:54:53,29NOV19:11:55:08,completed
20191129,63398674,463,367400,29NOV19:11:52:13,29NOV19:11:52:13,289757,29NOV19:11:53:57,29NOV19:11:55:08,completed
20191129,63398674,463,367400,29NOV19:11:52:13,29NOV19:11:52:13,289759,29NOV19:11:54:20,29NOV19:11:54:50,completed
20191230,63398674,463,421553,30DEC19:17:35:15,30DEC19:17:35:15,335422,30DEC19:17:37:23,30DEC19:17:37:38,requested
20191129,65862780,7,367376,29NOV19:11:36:01,29NOV19:11:36:01,289808,29NOV19:12:30:06,29NOV19:12:30:12,completed
20191208,65862780,7,384009,08DEC19:16:58:14,08DEC19:16:58:14,303752,08DEC19:17:38:30,08DEC19:17:38:38,requested
20191219,65862780,7,401136,19DEC19:15:38:13,19DEC19:15:38:13,317971,19DEC19:16:14:07,19DEC19:16:18:11,resumed
20191224,65862780,7,414028,24DEC19:16:19:58,24DEC19:16:19:58,329225,24DEC19:16:20:47,24DEC19:16:20:57,completed
20200203,65862780,7,475214,03FEB20:17:39:57,03FEB20:17:39:57,380912,03FEB20:18:16:00,03FEB20:18:16:10,completed
20200203,65862780,7,475214,03FEB20:17:39:57,03FEB20:17:39:57,380909,03FEB20:18:14:50,03FEB20:18:15:39,resumed
20190307,66640189,12,41008,07MAR19:14:04:29,07MAR19:14:04:29,25846,07MAR19:14:09:59,07MAR19:14:10:02,completed
20190313,66640189,12,48198,13MAR19:15:00:10,13MAR19:15:00:10,30980,13MAR19:15:07:55,13MAR19:15:07:57,completed
20190416,66640189,12,87951,16APR19:13:13:07,16APR19:13:13:07,61695,16APR19:13:22:34,16APR19:13:22:36,completed
20190429,66640189,12,103308,29APR19:13:34:49,29APR19:13:34:49,73582,29APR19:13:39:13,29APR19:13:39:15,completed
20190429,66640189,12,103308,29APR19:13:34:49,29APR19:13:34:49,73581,29APR19:13:38:12,29APR19:13:38:45,resumed
20190430,66640189,12,104080,30APR19:09:33:37,30APR19:09:33:37,74191,30APR19:09:36:34,30APR19:09:36:36,requested
20190506,66640189,12,111561,06MAY19:10:58:41,06MAY19:10:58:41,80110,06MAY19:11:04:03,06MAY19:11:04:05,completed
20190513,66640189,12,119626,13MAY19:12:02:53,13MAY19:12:02:53,86622,13MAY19:12:13:49,13MAY19:12:13:52,completed
20190517,66640189,12,122940,17MAY19:12:29:14,17MAY19:12:29:14,89349,17MAY19:12:40:53,17MAY19:12:40:56,completed
20190527,66640189,12,134488,27MAY19:14:35:18,27MAY19:14:47:45,98785,27MAY19:14:50:45,27MAY19:14:50:49,completed
20190603,66640189,12,142148,03JUN19:12:27:09,03JUN19:12:27:09,105051,03JUN19:12:30:45,03JUN19:12:30:48,completed
20190705,66640189,12,178195,05JUL19:13:12:30,05JUL19:13:12:30,134440,05JUL19:13:15:41,05JUL19:13:15:44,completed
20190919,66640189,12,271374,19SEP19:17:58:07,19SEP19:17:58:07,210207,19SEP19:17:59:10,19SEP19:17:59:15,completed
20191009,66640189,12,298450,09OCT19:13:32:56,09OCT19:13:32:56,232685,09OCT19:13:39:24,09OCT19:13:39:29,completed
20190304,66640189,463,37980,04MAR19:17:37:51,04MAR19:17:37:51,23800,04MAR19:18:14:59,04MAR19:18:15:02,requested
20190326,66640189,463,63765,26MAR19:17:26:03,26MAR19:17:26:03,42796,26MAR19:17:39:52,26MAR19:17:39:54,requested
20190326,66640189,463,63782,26MAR19:17:40:14,26MAR19:17:40:14,42799,26MAR19:17:40:54,26MAR19:17:40:57,completed
20190331,66640189,463,70336,31MAR19:18:25:09,31MAR19:18:25:09,47870,31MAR19:18:31:37,31MAR19:18:31:40,completed
20190424,66640189,463,96952,24APR19:14:33:54,24APR19:14:33:54,68755,24APR19:14:37:58,24APR19:14:38:01,completed
20190607,66640189,463,146098,07JUN19:12:26:02,07JUN19:12:26:03,108259,07JUN19:12:55:58,07JUN19:12:56:01,completed
20190613,66640189,463,153557,13JUN19:18:13:16,13JUN19:18:13:16,114346,13JUN19:18:26:03,13JUN19:18:26:06,requested
20190626,66640189,463,168150,26JUN19:16:36:42,26JUN19:16:36:42,126377,26JUN19:16:56:43,26JUN19:17:22:53,resumed
20190628,66640189,463,169669,28JUN19:12:33:00,28JUN19:12:33:00,127582,28JUN19:12:42:46,28JUN19:12:42:49,completed
20190703,66640189,463,176271,03JUL19:12:49:03,03JUL19:12:49:03,132939,03JUL19:12:53:07,03JUL19:12:53:11,completed
20190723,66640189,463,199034,23JUL19:13:04:41,23JUL19:13:04:41,151331,23JUL19:13:07:57,23JUL19:13:08:01,completed
20190723,66640189,463,199210,23JUL19:16:21:43,23JUL19:16:21:43,151468,23JUL19:16:32:11,23JUL19:16:32:15,completed
20190825,66640189,463,238565,25AUG19:19:38:59,25AUG19:19:38:59,183216,25AUG19:19:45:02,25AUG19:19:45:06,requested
20190913,66640189,463,263006,13SEP19:21:05:21,13SEP19:21:05:21,203336,13SEP19:21:25:07,13SEP19:21:25:12,completed
20190917,66640189,463,269821,17SEP19:21:00:24,17SEP19:21:00:24,208980,17SEP19:21:11:28,17SEP19:21:11:34,completed
